Date;I(A);U(V);(Q)mAh;Headspeed(rpm);PWM(%)
09:49:55;0.0;50.1;0.0;0;0
09:49:55;0.0;50.1;0.0;0;1
09:49:56;0.0;50.1;0.0;16;2
09:49:56;0.0;50.1;0.0;55;3
09:49:57;0.0;50.1;0.0;79;3
09:49:57;0.0;50.1;0.0;100;4
09:49:58;0.0;50.1;0.0;173;8
09:49:58;0.0;50.0;0.0;200;10
09:49:59;0.0;50.0;0.0;283;12
09:49:59;0.0;50.0;0.0;354;14
09:50:00;1.0;50.0;0.0;405;16
09:50:00;1.0;50.0;0.0;437;17
09:50:01;1.0;50.0;0.0;490;19
09:50:01;3.0;49.8;1.0;578;24
09:50:02;4.0;49.8;1.0;678;28
09:50:02;6.0;49.7;2.0;795;33
09:50:03;6.0;49.6;3.0;840;37
09:50:03;9.0;49.5;4.0;989;41
09:50:04;9.0;49.4;6.0;1089;45
09:50:04;12.0;49.2;8.0;1183;50
09:50:05;13.0;49.1;9.0;1287;54
09:50:05;12.0;49.1;11.0;1339;56
09:50:06;15.0;48.9;14.0;1433;63
09:50:06;18.0;48.6;17.0;1522;67
09:50:07;16.0;48.8;19.0;1631;68
09:50:07;17.0;48.7;21.0;1646;69
09:50:08;18.0;48.6;24.0;1641;70
09:50:08;12.0;48.8;27.0;1675;69
09:50:09;13.0;48.9;27.0;1673;69
09:50:09;14.0;48.8;30.0;1673;70
09:50:10;13.0;48.8;32.0;1673;70
09:50:10;12.0;48.8;34.0;1675;70
09:50:11;20.0;48.4;36.0;1689;73
09:50:11;26.0;48.2;39.0;1767;79
09:50:12;31.0;48.1;41.0;1860;83
09:50:12;14.0;48.6;45.0;1917;80
09:50:13;27.0;48.0;49.0;1890;83
09:50:13;12.0;48.6;51.0;1931;79
09:50:14;22.0;48.1;55.0;1890;83
09:50:14;28.0;47.7;60.0;1890;83
09:50:15;9.0;48.5;62.0;1931;78
09:50:15;17.0;48.3;63.0;1904;81
09:50:16;14.0;48.5;66.0;1912;80
09:50:16;19.0;48.4;68.0;1908;81
09:50:17;41.0;46.6;74.0;1869;88
09:50:17;19.0;47.9;79.0;1898;82
09:50:18;97.0;44.2;83.0;1898;100
09:50:18;43.0;46.3;89.0;1851;89
09:50:19;15.0;48.0;92.0;1907;81
09:50:19;48.0;46.5;97.0;1852;90
09:50:20;21.0;47.6;102.0;1898;83
09:50:20;14.0;48.0;105.0;1906;81
09:50:21;20.0;47.8;108.0;1896;83
09:50:21;22.0;47.5;111.0;1891;83
09:50:22;35.0;46.9;115.0;1869;87
09:50:22;50.0;46.1;124.0;1822;90
09:50:23;22.0;47.3;128.0;1882;84
09:50:23;23.0;47.4;132.0;1892;84
09:50:24;13.0;47.9;133.0;1917;81
09:50:24;21.0;47.5;136.0;1896;83
09:50:25;39.0;46.7;140.0;1862;88
09:50:25;18.0;47.3;147.0;1840;82
09:50:26;20.0;47.6;150.0;1892;83
09:50:26;24.0;47.3;153.0;1890;84
09:50:27;15.0;47.8;157.0;1911;81
09:50:27;35.0;46.8;159.0;1869;87
09:50:28;29.0;46.9;166.0;1883;85
09:50:28;22.0;47.2;168.0;1892;84
09:50:29;37.0;46.5;174.0;1867;88
09:50:29;21.0;47.1;179.0;1892;84
09:50:30;45.0;45.8;183.0;1898;90
09:50:30;50.0;45.5;191.0;1834;92
09:50:31;20.0;47.1;195.0;1898;83
09:50:31;12.0;47.5;197.0;1913;80
09:50:32;17.0;47.5;200.0;1923;82
09:50:32;19.0;47.5;201.0;1900;83
09:50:33;60.0;45.4;207.0;1888;94
09:50:33;73.0;44.5;217.0;1810;97
09:50:34;24.0;46.3;227.0;1886;86
09:50:34;38.0;45.7;237.0;1886;89
09:50:35;52.0;45.3;240.0;1849;93
09:50:35;89.0;43.7;250.0;1796;100
09:50:36;47.0;45.4;259.0;1861;91
09:50:36;29.0;45.9;266.0;1890;87
09:50:37;37.0;45.8;273.0;1866;89
09:50:37;54.0;44.8;280.0;1843;93
09:50:38;17.0;46.7;285.0;1906;84
09:50:38;13.0;47.1;287.0;1916;82
09:50:39;97.0;43.8;294.0;1767;100
09:50:39;91.0;43.4;304.0;1898;100
09:50:40;87.0;43.2;311.0;1796;100
09:50:40;80.0;43.8;319.0;1976;99
09:50:41;23.0;46.3;326.0;1881;86
09:50:41;23.0;46.4;329.0;1890;86
09:50:42;77.0;44.2;335.0;1888;97
09:50:42;17.0;46.6;340.0;1871;84
09:50:43;40.0;45.6;344.0;1864;90
09:50:44;22.0;46.5;346.0;1896;85
09:50:44;45.0;45.3;353.0;1861;91
09:50:44;39.0;45.6;356.0;1863;90
09:50:45;22.0;46.3;361.0;1891;86
09:50:45;25.0;46.4;366.0;1904;86
09:50:46;42.0;45.7;371.0;1860;90
09:50:46;31.0;46.1;377.0;1860;88
09:50:47;32.0;46.0;380.0;1915;88
09:50:48;45.0;45.2;386.0;1855;91
09:50:48;54.0;45.2;389.0;1845;93
09:50:48;29.0;46.2;393.0;1882;87
09:50:49;52.0;45.2;400.0;1848;93
09:50:49;39.0;45.8;405.0;1883;90
09:50:50;40.0;45.4;411.0;1857;90
09:50:50;19.0;46.5;415.0;1902;84
09:50:51;33.0;45.8;422.0;1839;89
09:50:51;17.0;46.5;426.0;1895;83
09:50:52;15.0;46.8;428.0;1913;83
09:50:53;15.0;46.8;430.0;1916;82
09:50:53;15.0;46.8;433.0;1913;83
09:50:53;16.0;46.8;436.0;1903;84
09:50:54;18.0;46.9;438.0;1903;83
09:50:54;16.0;46.8;441.0;1905;83
09:50:55;40.0;45.8;444.0;1862;89
09:50:56;39.0;45.9;449.0;1862;89
09:50:56;18.0;46.6;452.0;1905;84
09:50:56;17.0;46.9;454.0;1906;83
09:50:57;16.0;46.8;457.0;1906;83
09:50:57;20.0;46.6;460.0;1899;85
09:50:58;23.0;46.5;465.0;1885;86
09:50:58;20.0;46.6;466.0;1885;84
09:50:59;48.0;45.6;471.0;1848;92
09:51:00;29.0;46.2;478.0;1890;87
09:51:00;20.0;46.6;481.0;1911;84
09:51:01;29.0;46.2;483.0;1882;87
09:51:01;33.0;46.0;493.0;1874;88
09:51:02;12.0;46.9;495.0;1908;82
09:51:02;22.0;46.5;498.0;1904;85
09:51:02;41.0;45.9;501.0;1860;90
09:51:03;28.0;45.9;508.0;1886;87
09:51:04;50.0;45.3;514.0;1860;91
09:51:04;37.0;45.6;519.0;1870;89
09:51:05;40.0;45.7;525.0;1865;90
09:51:05;37.0;45.6;531.0;1866;89
09:51:05;49.0;44.8;538.0;1856;93
09:51:06;49.0;44.8;538.0;1856;93
09:51:07;19.0;46.3;548.0;1903;85
09:51:07;12.0;46.6;550.0;1921;82
09:51:08;18.0;46.4;552.0;1907;84
09:51:08;20.0;46.3;553.0;1901;85
